Teleorman,"Serban Bianca Stefania","Anastasescu, Rosiori De Vede",10;10;10,30,picat
Teleorman,"Soare Mihai Daniel","Alexandru Ioan Cuza Alexandria",10;10;10,30,picat
Teleorman,"Voican Andreea Alexandra","Anastasescu, Rosiori De Vede",10;10;10,30,picat
Timiș,"Casa Laurentiu Alexandru","Coriolan Brediceanu Lugoj",10;10;10,30,picat
Timiș,"Ciopei Alexandra-Laura","Grigore Moisil Timisoara",10;10;10,30,picat
Timiș,"Colceriu Diana","Iulia  Hasdeu Lugoj",10;10;10,30,picat
Timiș,"Geangalau Constantin Fabian Adrian","Coriolan Brediceanu Lugoj",10;10;10,30,picat
Timiș,"Ghelbere Razvan",Banatean,10;10;10,30,picat
Timiș,"Gheorghita Dan","Grigore Moisil Timisoara",10;10;10,30,picat
Timiș,"Macsinga Matei-Mihai","Grigore Moisil Timisoara",10;10;10,30,picat
Timiș,"Makula James","Iulia  Hasdeu Lugoj",10;10;10,30,picat
Timiș,"Novacovici Ioana","Grigore Moisil Timisoara",10;10;10,30,picat
Timiș,"Rosca Razvan","C.d. Loga Timisoara",10;10;10,30,picat
Timiș,"Sirbu Damian-Andrei","Grigore Moisil Timisoara",10;10;10,30,picat
Timiș,"Suciu Bogdan","Iulia  Hasdeu Lugoj",10;10;10,30,picat
Timiș,"Tenche Robert","Iulia  Hasdeu Lugoj",10;10;10,30,picat
Timiș,"Todorescu Diana-Alexandra","Grigore Moisil Timisoara",10;10;10,30,picat
Timiș,"Vit Ana-Maria-Andreea","Grigore Moisil Timisoara",10;10;10,30,picat
Bacău,"Cristea Codrin","Vasile Alecsandri Bacau",10;10;10,30,picat
Bacău,"Dancau Rares",",,ferdinand I Bacau",10;10;10,30,picat
Bacău,"Dinu Paul",",,ferdinand I Bacau",10;10;10,30,picat
Bacău,"Hincu Alice","Gh. Vranceanu Bacau",10;10;10,30,picat
Bacău,"Ioja Andrei-Iosif","Spiru Haret Moinesti",10;10;10,30,picat
Bacău,"Murariu Alexandra","Gh. Vranceanu Bacau",10;10;10,30,picat
Bacău,"Padure Nicu","Spiru Haret Moinesti",10;10;10,30,picat
Bacău,"Popovici Marian"," Dimitrie Ghika Comanesti",10;10;10,30,picat
Bacău,"Roca Andreea","Vasile Alecsandri Bacau",10;10;10,30,picat
Bacău,"Sofron Radu"," Dimitrie Ghika Comanesti",10;10;10,30,picat
Bacău,"Sova Roberta",",,ferdinand I Bacau",10;10;10,30,picat
Bacău,"Spiridon Alexandru-Stefan","Vasile Alecsandri Bacau",10;10;10,30,picat
Bacău,"Stangaciu Sofian-Teodor"," Dimitrie Ghika Comanesti",10;10;10,30,picat
Bacău,"Timaru Mihaita",",,ferdinand I Bacau",10;10;10,30,picat
Vâlcea,"Albuică Sergiu Mihail","Matei Basarab Ramnicu Valcea",10;10;10,30,picat
Vâlcea,"Becheru Traian Ionuț","Matei Basarab Ramnicu Valcea",10;10;10,30,picat
Vâlcea,"Brabete Remus Danuț","Mircea Cel Batran Ramnicu Valcea",10;10;10,30,picat
Vâlcea,"Brăneț Tudor Andrei","Matei Basarab Ramnicu Valcea",10;10;10,30,picat
Vâlcea,"Constantin Andrei","Alexandru Lahovari Ramnicu Valcea",10;10;10,30,picat
Vâlcea,"Deaconu Luisa","Mircea Cel Batran Ramnicu Valcea",10;10;10,30,picat
Vâlcea,"Farcășanu Ștefan","Mircea Cel Batran Ramnicu Valcea",10;10;10,30,picat
Vâlcea,"Liță Robert","Matei Basarab, Ramnicu Valcea",10;10;10,30,picat
Vâlcea,"Manda Răzvan","Mircea Cel Batran Ramnicu Valcea",10;10;10,30,picat
Vâlcea,"Matei Adrian Nicolae","Alexandru Lahovari Ramnicu Valcea",10;10;10,30,picat
Vâlcea,"Nafliu-Joița Ion-Edi","Mircea Cel Batran Ramnicu Valcea",10;10;10,30,picat
Vâlcea,"Pană Rareș","Mircea Cel Batran Ramnicu Valcea",10;10;10,30,picat
Vâlcea,"Szabo Ștefan","Mircea Cel Batran Ramnicu Valcea",10;10;10,30,picat
Vâlcea,"Săraru Hristina-Andreea","Mircea Cel Batran Ramnicu Valcea",10;10;10,30,picat
Vaslui,"Balan Paula","Cuza Vodă Huși",10;10;10,30,picat
Vaslui,"Huțuțuc Felix","Cuza Vodă Huși",10;10;10,30,picat
Vaslui,"Preutescu Catalin Toader","Stefan Procopiu Vaslui",10;10;10,30,picat
Vaslui,"Scutaru Dinu Gabriel","Stefan Procopiu Vaslui",10;10;10,30,picat
Vaslui,"Tabacaru Stefan","Mihai Eminescu Barlad",10;10;10,30,picat
Vaslui,"Ursu Bogdan","Stefan Procopiu Vaslui",10;10;10,30,picat
Vrancea,"Cosor Mihai","Unirea Focșani",10;10;10,30,picat
Vrancea,"Diaconu Tudor Gabriel","Unirea Focșani",10;10;10,30,picat
Vrancea,"Ion Dragoș Cosmin","Unirea Focșani",10;10;10,30,picat
Vrancea,"Nedelcu Alexandru Ștefan","Unirea Focșani",10;10;10,30,picat
Vrancea,"Ursachi Vlad","Unirea Focșani",10;10;10,30,picat
Bihor,"Bota Ioana Robert Manuel","Avram Iancu Ștei",10;10;10,30,picat
Bihor,"Budea Patrick","Emanuil Gojdu Oradea",10;10;10,30,picat
Bihor,"Buretia Alex-Dian","Mihai Eminescu Oradea",10;10;10,30,picat
Bihor,"Halmagean Cristina","Onisifor Ghibu Oradea",10;10;10,30,picat
Bihor,"Iosif Alexandru Mihai","Mihai Eminescu Oradea",10;10;10,30,picat
Bihor,"Lucuta Dacian","Onisifor Ghibu Oradea",10;10;10,30,picat
Bihor,"Maghiar Andrei","Samuil Vulcan Beiuș",10;10;10,30,picat
Bihor,"Negrutiu Catalina Florina","Emanuil Gojdu Oradea",10;10;10,30,picat
Bihor,"Pele Raul","Emanuil Gojdu Oradea",10;10;10,30,picat
Bistrița-Năsăud,"Bugnar Andreea","Petru Rareș Beclean",10;10;10,30,picat
Bistrița-Năsăud,"Buzan Dan","Liviu Rebreanu Bistrița",10;10;10,30,picat
Bistrița-Năsăud,"Câmpeanu Vasile","George Coșbuc",10;10;10,30,picat
Bistrița-Năsăud,"Gut Ionică","Infoel Bistrița",10;10;10,30,picat
Bistrița-Năsăud,"Ionașcu Iulia","Liviu Rebreanu Bistrița",10;10;10,30,picat
Bistrița-Năsăud,"Marian Ioana Andreea","Petru Rareș Beclean",10;10;10,30,picat
Bistrița-Năsăud,"Mureșan Ioana Danina","Petru Rareș Beclean",10;10;10,30,picat
Bistrița-Năsăud,"Polman Marian","Petru Rareș Beclean",10;10;10,30,picat
Bistrița-Năsăud,"Pop Emanuel","Infoel Bistrița",10;10;10,30,picat
Bistrița-Năsăud,"Pupeză Bogdan-Nicolae","Liviu Rebreanu Bistrița",10;10;10,30,picat
Bistrița-Năsăud,"Păcurar Darius","Andrei Mureșanu Bistrița",10;10;10,30,picat
Bistrița-Năsăud,"Varvari Cosmin","Infoel Bistrița",10;10;10,30,picat
Botoșani,"Aciobăniței Andrei","Mihai Eminescu Botoșani",10;10;10,30,picat
Botoșani,"Axinte Teodor-Ionuț","Mihai Eminescu Botoșani",10;10;10,30,picat
Botoșani,"Buiciuc Andrei","Mihai Eminescu Botoșani",10;10;10,30,picat
Botoșani,"Ciornohac Georgiana","Mihai Eminescu Botoșani",10;10;10,30,picat
Botoșani,"Crețu Sabina-Anamaria","Mihai Eminescu Botoșani",10;10;10,30,picat
Botoșani,"Ilincariu Șerban","Mihai Eminescu Botoșani",10;10;10,30,picat
Botoșani,"Petraru Marian Alexandru","Gheorghe Asachi Botoșani",10;10;10,30,picat
Brăila,"Alexandru Mihai","Nicolae Iorga Brăila",10;10;10,30,picat
Brăila,"Antonescu Cristina Andreea","Gh. Munteanu Murgoci Brăila",10;10;10,30,picat
Brăila,"Bulgaru Diana Maria","Gh. Munteanu Murgoci Brăila",10;10;10,30,picat
Brăila,"Burlăcel George","N. Bălcescu Brăila",10;10;10,30,picat
Brăila,"Buzăianu Adrian-Ștefan","N. Bălcescu Brăila",10;10;10,30,picat
Brăila,"Cristescu Andrei","Nicolae Iorga Brăila",10;10;10,30,picat
Brăila,"Dragotă Mara Alessandra","Gh. Munteanu Murgoci Brăila",10;10;10,30,picat
Brăila,"Drăghici David","N. Bălcescu Brăila",10;10;10,30,picat
Brăila,"Ene Alecsandru","Gh. Munteanu Murgoci Brăila",10;10;10,30,picat
Brăila,"Huzum Bogdan","Nicolae Iorga Brăila",10;10;10,30,picat
Brăila,"Jantea Dragoș Valentin","Gh. Munteanu Murgoci Brăila",10;10;10,30,picat
Brăila,"Popa Theodora-Gabriela","N. Bălcescu Brăila",10;10;10,30,picat
Brăila,"Sofrone Mihnea-Andrei","N. Bălcescu Brăila",10;10;10,30,picat
Brăila,"Uzuneanu Gabriela","N. Bălcescu Brăila",10;10;10,30,picat
Brăila,"Vasilache Cristian","Gh. Munteanu Murgoci Brăila",10;10;10,30,picat
Brăila,"Zaieț Simon Petru","Gh. Munteanu Murgoci Brăila",10;10;10,30,picat
Brașov,"Alexandru Radu-Serban","Dr. Ioan Mesota Brasov",10;10;10,30,picat
Brașov,"Bolba-Mateescu Andrei Ioan","Grigore Moisil Brasov",10;10;10,30,picat
Brașov,"Gockesch Christian","Grigore Moisil Brasov",10;10;10,30,picat
Brașov,"Ionescu Serban-Andrei","Dr. Ioan Mesota Brasov",10;10;10,30,picat
Brașov,"Ispas Vlad Traian","Andrei Saguna Brasov",10;10;10,30,picat
Brașov,"Ivan Răzvan","Radu Negru Fagaras",10;10;10,30,picat
Brașov,"Ludu Dragos","Andrei Saguna Brasov",10;10;10,30,picat
Brașov,"Szöke András Lóránd","Áprily Lajos Brasov",10;10;10,30,picat
Brașov,"Tămas Tudor","Radu Negru Fagaras",10;10;10,30,picat
Constanța,"Anastase Alexandra Maria",ICHC,10;10;10,30,necunoscut
Constanța,"Apostol Vlad","Callatis Mangalia",10;10;10,30,necunoscut
Constanța,"Benescu Ioan","Traian Constanța",10;10;10,30,necunoscut
Constanța,"Catrangiu Tiberiu-Florin",ICHC,10;10;10,30,necunoscut
Constanța,"Cristea Eduard Andrei","Nicolae Bălcescu Medgidia",10;10;10,30,necunoscut
Constanța,"Călimente Alex Ștefan","Ovidius Constanța",10;10;10,30,necunoscut
Constanța,"Căruntu Vlad Andrei","Traian Constanța",10;10;10,30,necunoscut
Constanța,"Dindiri Ștefan Daniel","Nicolae Bălcescu Medgidia",10;10;10,30,necunoscut
Constanța,"Duca Matei  Alexandru","Ovidius Constanța",10;10;10,30,necunoscut
Constanța,"Feta Almar Eran","Nicolae Bălcescu Medgidia",10;10;10,30,necunoscut
Constanța,"Furtună Theodor Florentin","Nicolae Bălcescu Medgidia",10;10;10,30,necunoscut
Constanța,"Galeteanu Dragoș Iulian","Mircea Cel Bătrân Constanța",10;10;10,30,necunoscut
Constanța,"Gavrilă Laurențiu Marian","Nicolae Bălcescu Medgidia",10;10;10,30,necunoscut
Constanța,"Gavrilă Răzvan Ionuț","Traian Constanța",10;10;10,30,necunoscut
Constanța,"Grigore Ștefan","Nicolae Bălcescu Medgidia",10;10;10,30,necunoscut
Constanța,"Hagiu Andrei-Nicolas",ICHC,10;10;10,30,necunoscut
Constanța,"Jilavu Sebastian","Callatis Mangalia",10;10;10,30,necunoscut
Constanța,"Mocian Vlad-Marian",ICHC,10;10;10,30,necunoscut
Constanța,"Nae Theodor Gabriel","Traian Constanța",10;10;10,30,necunoscut
Constanța,"Nedelcu Ioan Andrei","Nicolae Bălcescu Medgidia",10;10;10,30,necunoscut
Constanța,"Nicoară Laura-Elena",ICHC,10;10;10,30,necunoscut
Constanța,"Nicolae Andrei-Alexandru",ICHC,10;10;10,30,necunoscut
Constanța,"Nita Horia-Teodor",ICHC,10;10;10,30,necunoscut
Constanța,"Nițulescu Ștefan","Ovidius Constanța",10;10;10,30,necunoscut
Constanța,"Petre Vlad George","Nicolae Bălcescu Medgidia",10;10;10,30,necunoscut
Constanța,"Resmerita Cristina-Teodora",ICHC,10;10;10,30,necunoscut
Constanța,"Stanoiu Emanuel Ștefan","Callatis Mangalia",10;10;10,30,necunoscut
Constanța,"Tolosi Daniel Andrei","Callatis Mangalia",10;10;10,30,necunoscut
Constanța,"Toma Alexandru Eugen","Ovidius Constanța",10;10;10,30,necunoscut
Constanța,"Toma Iulian","Traian Constanța",10;10;10,30,necunoscut
Giurgiu,"Georgescu Alexandru","Ion Maiorescu Giurgiu",10;10;10,30,necunoscut
Giurgiu,"Nicula Călin-Mihai","Tudor Vianu Giurgiu",10;10;10,30,necunoscut
Giurgiu,"Stănică Bianca Nicole","Ion Maiorescu Giurgiu",10;10;10,30,necunoscut
Harghita,"Bereczki-Orbán András","Tamási Áron Odorheiu Secuiesc",10;10;10,30,necunoscut
Harghita,"Cseke Tamás István","Tamási Áron Odorheiu Secuiesc",10;10;10,30,necunoscut
Harghita,"Elekes Péter","Salamon Ern&#337; Gheorgheni",10;10;10,30,necunoscut
Harghita,"Fülöp Tihamér Balázs","Tamási Áron Odorheiu Secuiesc",10;10;10,30,necunoscut
Harghita,"Kovács  Tamás","Márton Áron Miercurea Ciuc",10;10;10,30,necunoscut
Harghita,"Negru Carina","Octavian Goga Miercurea Ciuc",10;10;10,30,necunoscut
Harghita,"Tamás  Bertalan","Márton Áron Miercurea Ciuc",10;10;10,30,necunoscut
Ialomița,"Birtea Alexandra-Nicoleta","Grigore Moisil Urziceni",10;10;10,30,necunoscut
Ialomița,"Boraciu Claudiu-Constantin","Grigore Moisil Urziceni",10;10;10,30,necunoscut
Ialomița,"Danila Andrei Viorel"," Teoretic Carol I Fetesti",10;10;10,30,necunoscut
Ialomița,"Dumitru Claudiu Gabriel"," Teoretic Carol I Fetesti",10;10;10,30,necunoscut
Ialomița,"Nedelcu Georgiana-Daniela","Grigore Moisil Urziceni",10;10;10,30,necunoscut
Ialomița,"Niculae Tiberiu-Constantin","Grigore Moisil Urziceni",10;10;10,30,necunoscut
Ialomița,"Oprisan Florin-Valentin","Grigore Moisil Urziceni",10;10;10,30,necunoscut
Ialomița,"Podoreanu Bianca","Mihai Viteazul Slobozia",10;10;10,30,necunoscut
Ialomița,"Sima Cosmin Alexandru"," Teoretic Carol I Fetesti",10;10;10,30,necunoscut
Ialomița,"Stoean Andrei-Cosmin","Grigore Moisil Urziceni",10;10;10,30,necunoscut
Ialomița,"Turliu Gabriel Dragoș"," Teoretic Carol I Fetesti",10;10;10,30,necunoscut
Tulcea,"Dragu Vlad Narcis","Grigore Moisil Tulcea",10;10;10,30,necunoscut
Tulcea,"Duralia Cătălin Gabriel","Grigore Moisil Tulcea",10;10;10,30,necunoscut
Tulcea,"Grosu Cristina","Grigore Moisil Tulcea",10;10;10,30,necunoscut
Tulcea,"Onosă Ciprian-Marius","Ion Creangă Tulcea",10;10;10,30,necunoscut
Tulcea,"Roman Iulian","Dobrogean Spiru Haret",10;10;10,30,necunoscut
Argeș,"Rizea Radu","Zinca Golescu Pitești",10;10;0,20,"sub barem"
Argeș,"Toma Ioana Ruxandra","Zinca Golescu Pitești",10;0;10,20,"sub barem"
Argeș,"Necșoi Nicolae Adrian","Alexandru Odobescu Pitești",0;0;10,10,"sub barem"
București,"Matei Andrei","Tudor Vianu Bucuresti",0;0;0,0,absent
București,"Mihut Tudor","Grigore Moisil Bucuresti",0;0;0,0,absent
București,"Minciună Adrian Cezar","Cantemir Voda Bucuresti",0;0;0,0,absent
București,"Petcu Rareș","Sf. Sava București",0;0;0,0,absent
București,"Rusu Rareș","Tudor Vianu Bucuresti",0;0;0,0,absent
București,"State Silvestru-Nicolae","Tudor Vianu Bucuresti",0;0;0,0,absent
București,"Suciu Victor","International De Informatica Bucuresti",0;0;0,0,absent
Buzău,"Cosma Edward Constantin","Al. Marghiloman  Buzau",0;0;0,0,absent
Buzău,"Mihai Raluca"," Al.. Vlahuță Rm. Sărat",0;0;0,0,absent
Călărași,"Andrian Mihail-Cosmin","Barbu Știrbei Călărași",0;0;0,0,absent
Constanța,"Crangă Antonio Cristian","Traian Constanța",0;0;0,0,absent
Constanța,"Mărculescu Tudor","Ovidius Constanța",0;0;0,0,absent
Constanța,"Popescu Alexandru","Decebal Constanța",0;0;0,0,absent
Constanța,"Poserba Dragoș","Mircea Cel Bătrân Constanța",0;0;0,0,absent
Constanța,"Voinica Meriem","Mircea Cel Bătrân Constanța",0;0;0,0,absent
Dolj,"Banu Teodora","Frații Buzești Craiova",0;0;0,0,absent
Dolj,"Boagiu Amanda Gabriela","Independența Calafat",0;0;0,0,absent
Dolj,"Bora Dragoș Ionuț","Independența Calafat",0;0;0,0,absent
Galați,"Mihai Mateus Lucian","Vasile Alecsandri Galati",0;0;0,0,absent
Gorj,"Vodoniu Antonia","Tudor Vladimirescu Tg-Jiu",0;0;0,0,absent
Harghita,"Máté  Szilamér","Márton Áron Miercurea Ciuc",0;0;0,0,absent
Hunedoara,"Andreica Ioan Adrian","Mihai Eminescu Petroșani",0;0;0,0,absent
Hunedoara,"Cazacu Adrian Nicolae","Mihai Eminescu Petroșani",0;0;0,0,absent
Iași,"Lupuleasa Andrei Mircea",Iasi,0;0;0,0,absent
Iași,"Popa Liliana","Emil Racovi?? Ia?i",0;0;0,0,absent
Iași,"Tamaciuc Ioana-Alexandra","Emil Racovita Iasi",0;0;0,0,absent
Iași,"Vintur Antonia","M. Sadoveanu Pascani",0;0;0,0,absent
Maramureș,"Bud Antoniu","Vasile Lucaciu Baia Mare",0;0;0,0,absent
Maramureș,"Mihăilescu Dara Bianca","Dragoș Vodă Sighetu Marmației",0;0;0,0,absent
Mureș,"Kiss Borbala","Bolyai Farkas Tirgu-Mures",0;0;0,0,absent
Argeș,"Georgescu Marian Cristian","Alexandru Odobescu Pitești",0;0;0,0,absent
Argeș,"Ilea Doru","Vlaicu Voda Curtea De Argeș",0;0;0,0,absent
Argeș,"Popescu Mihnea-Valentin","Alexandru Odobescu Pitești",0;0;0,0,absent
Argeș,"Vătășescu Loredana","Ion Barbu Pitești",0;0;0,0,absent
Neamț,"Duliba Ruben","Piatra Neamț, Centrul De Excelență",0;0;0,0,absent
Sălaj,"Moldovan Miriam","Alesandru Papiu Ilarianzalău",0;0;0,0,absent
Suceava,"Anton Cosmin","Mihai Eminescu",0;0;0,0,absent
Suceava,"Burac Florin-Alin","Mihai Eminescu",0;0;0,0,absent
Suceava,"Caciur Florin","Mihai Eminescu",0;0;0,0,absent
Suceava,"Gula Valentin","Spiru Haret",0;0;0,0,absent
Suceava,"Moroșanu Ioan Ovidiu","Spiru Haret",0;0;0,0,absent
Suceava,"Pîntea Augustin","Mihai Eminescu",0;0;0,0,absent
Timiș,"Borlovan Roxana Maria","Coriolan Brediceanu Lugoj",0;0;0,0,absent
Timiș,"Dragan Ana-Maria","Grigore Moisil Timisoara",0;0;0,0,absent
Timiș,"Ionita Andreea Iuliana","Coriolan Brediceanu Lugoj",0;0;0,0,absent
Timiș,"Novac Sergiu Ionut","Coriolan Brediceanu Lugoj",0;0;0,0,absent
Tulcea,"Andrei Paul Iulian","Dobrogean Spiru Haret",0;0;0,0,absent
Bacău,"Casuneanu Diana","Spiru Haret Moinesti",0;0;0,0,absent
Bacău,"Hofman Sebastian",",,ferdinand I Bacau",0;0;0,0,absent
Bacău,"Ojog Stefan",",,ferdinand I Bacau",0;0;0,0,absent
Vrancea,"Băcioiu Mihnea","Unirea Focșani",0;0;0,0,absent
Vrancea,"Pruteanu Robert Andrei","Unirea Focșani",0;0;0,0,absent
Bistrița-Năsăud,"Danciu Camelia Maria","George Coșbuc Năsăud",0;0;0,0,absent
Bistrița-Năsăud,"Urs Alexandra Ioana","George Coșbuc Năsăud",0;0;0,0,absent
Botoșani,"Anton Delia-Ionela","Regina Maria Dorohoi",0;0;0,0,absent
Botoșani,"Bîrsan Alex-Iulian","Dimitrie Cantemir Darabani",0;0;0,0,absent
Brașov,"Barbu Raul","Radu Negru Fagaras",0;0;0,0,absent
Brașov,"Croitoru Rares Andrei","Radu Negru Fagaras",0;0;0,0,absent
